"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#label","St-Pierre-St-Paul (Chambry)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-et-Saint-Paul de Chambry"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-Saint-Paul est une église catholique située à Chambry, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/77/chambry/saint-pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-et-Saint-Paul_(Chambry)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086855"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/77/accueil_77077.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=169495"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-et-Saint-Paul_(Chambry)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Pierre-St-Paul_(Chambry)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748298"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageID",14260616
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageRevisionID",185095508
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1916"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.georss.org/georss/point","48.9978 2.8937"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1916"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pierre-et-Saint-Paul_de_Chambry?oldid=185095508&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9978
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.8937
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chambry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Pierre-et-Saint-Paul_de_Chambry"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Solennité_des_saints_Pierre_et_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8936998844147 48.997798919678)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8936998844147 48.997798919678)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/abstract","L'église Saint-Pierre-Saint-Paul est une église catholique située à Chambry, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chambry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chambry_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Chambry","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
