"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Maschera mortuaria di Napoleone"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Посмертная маска Наполеона"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#label","Masque mortuaire de Napoléon Ier"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Le masque mortuaire de Napoléon Ier est l'empreinte du visage de l'empereur prise peu après sa mort en 1821 et coulée en plâtre. Les circonstances de la prise d'empreinte en ont fait un sujet de controverse. Il existe plusieurs masques présentés comme l'authentique empreinte du visage de Napoléon, désignés d'après le nom d'un des médecins de Sainte Hélène ayant pris l'empreinte : , et François Antommarchi. Le masque officiel est le « masque Antommarchi ». L'un des premiers exemplaires du masque est exposé au musée de l'Armée de Paris, celui qui est conservé au musée du château de Malmaison, provenant de la famille Antommarchi, semble être l'empreinte la plus ancienne."
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Death_mask_of_Napoleon_I"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_mask_of_Napoleon"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посмертная_маска_Наполеона"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gpxpw"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85089755"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297373"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maschera_mortuaria_di_Napoleone"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Death_mask_of_Napoleon_I"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mortmasko_de_Napoleono"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageID",4026734
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",190395976
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Arnott"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estomac"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Lowe"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nice,musée_Masséna127,masque_mortuaire_de_Napoléon_Ier.jpg"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Antommarchi"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_mortuaire"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Armée_(Paris)"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_(moule)"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_de_Napoléon_Ier"
"http://fr.dbpedia.org/resource/Masque_mortuaire_de_Napoléon_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Burton"
