"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","節日廣場站"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place des Fêtes (métro de Paris)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Плас де Фет (станция метро)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Place des Fêtes"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place des Fêtes (Parisko metroa)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place des Fêtes (Paris Métro)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Place des Fêtes est une station des lignes 7 bis et 11 du métro de Paris, située dans le 19e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Place_des_Fêtes.wav"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_des_Fêtes_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152627635"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Place_des_Fêtes"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/節日廣場站"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_des_Fêtes_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плас_де_Фет_(станция_метро)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_des_Fêtes_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789135"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Place_des_Fêtes"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jcmv"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Place_des_Fêtes_(Metro_Pariz)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Place_des_Fêtes_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Place_des_Fêtes_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Place_des_Fêtes_(metrostation)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Place_des_Fêtes_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_des_Fêtes_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Place_des_Fêtes_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Place_des_Fêtes_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Place_des_Fêtes_(metropolitana_di_Parigi)"
