"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Kinsey Institute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Institut Kinsey"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Istituto Kinsey"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#label","Институт имени Кинси"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Kinsey (The Kinsey Institute for Research in Sex, Gender, and Reproduction) est un organisme de recherche sexologique américain, fondé par Alfred Kinsey en 1947 comme établissement associé à l'université de l'Indiana à Bloomington (université de l'Indiana)."
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0189653"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kinseyinstitute/"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2187_2308"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_ZtWp5d_HF5dbsPaMYwv4Q"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kinseyinstitute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kinseyinstitute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kinsey-Institute-for-Research-in-Sex-Gender-and-Reproduction"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kinsey-Institute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Kinsey"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金賽性、性別與生殖研究中心"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інстытут_імя_Кінсі"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85363964"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinsey_Institute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ldnc"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Institut_Kinsey"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_كينسي_للبحث_في_الجنس_والنوع_الاجتماعي_والتكاثر"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_имени_Кинси"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinsey_Institute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kinsey_Institute_for_Research_in_Sex,_Gender_and_Reproduction"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2547820"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Институт_„Кинси“"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kinsey_Institute_for_Research_in_Sex,_Gender_and_Reproduction"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kinsey_Institute"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152521743"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://dbpedia.org/ontology/wikiPageID",7622510
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://dbpedia.org/ontology/wikiPageRevisionID",176147216
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bloomington_(Indiana)"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Institut_Kinsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1947"
