"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2000/01/rdf-schema#label","Mike Hannigan"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2000/01/rdf-schema#label","Mike Hannigan"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2000/01/rdf-schema#label","Vänner"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hannigan (de son vrai nom Michael Hannigan) est un des personnages de la série télévisée Friends interprété par Paul Rudd. C'est un ancien avocat qui change de carrière pour devenir pianiste."
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mike_Hannigan"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41v7"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Hannigan"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044769"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mike_Hannigan"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Vänner"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Frendit_hahmoista"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_vedlejších_postav_v_Přátelích"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageID",3864347
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageRevisionID",175679792
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandler_Bing"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Friends"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Rudd_LF.JPG"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Tribbiani"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Perk"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Geller"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoebe_Buffay"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://dbpedia.org/ontology/wikiPageLength",1609
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Friends"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Friends"
"http://fr.dbpedia.org/resource/Mike_Hannigan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
