"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#label","Jacky, l'orso del monte Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#label","Bouba"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#label","Monarch: The Big Bear of Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#label","لوز وسكر"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#comment","Bouba (シートン動物記　くまの子ジャッキー, Seton Dōbutsuki Kuma no ko Jacky) est une série télévisée d'animation canado-nippo-américaine en 26 épisodes de 26 minutes créée par Nippon Animation et diffusée entre le 7 juin et le 6 décembre 1977 sur TV Asahi. La série est basée sur une histoire d'Ernest Thompson Seton, Monarch, the Big Bear of Tallac (1904). En France, la série a été diffusée à partir du 21 décembre 1981 sur FR3 dans l'émission FR3 Jeunesse, en 2003 sur France 5 dans l'émission Midi les Zouzous, et à partir du 12 septembre 2011 sur Tiji."
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1944"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4547.html?nopub=1"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/77061,"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0298695"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シートン動物記_くまの子ジャッキー"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mali_mieszkańcy_wielkich_gór"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacky,_O_Urso_de_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بچه‌های_کوه_تاراک"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Monarch:_The_Big_Bear_of_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacky,_l'orso_del_monte_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_bosque_de_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jackie_und_Jill_–_Die_Bärenkinder_vom_Berg_Tarak"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monarch:_The_Big_Bear_of_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxgbyv"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوز_وسكر"
"http://fr.dbpedia.org/resource/Bouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677312"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageID",191039
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageRevisionID",188246900
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_My_Darling,_Clementine"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gall"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nicot"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_tête_blanche"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tallac"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuji_Mori"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Thompson_Seton"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1977"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Violette"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tugot-Doris"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Lecordier"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Bouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francette_Vernillat"
