"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2000/01/rdf-schema#label","Timecop (comic)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2000/01/rdf-schema#label","Timecop (comics)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2000/01/rdf-schema#comment","Timecop a d'abord été publié en une histoire en trois parties, Time Cop: A Man Out of Time (Time Cop : Un homme hors du temps), dans les comics Dark Horse Comics no 1 à 3 (d'août à octobre 1992) et ensuite en deux tomes adaptant le film homonyme, écrits par Mark Verheiden et dessinés par Ron Randall, tous deux publiés au moment de la sortie dudit film, en septembre 1994. Le scénario du film a été écrit par Mike Richardson, le fondateur de Dark Horse Comics. Le film a également été suivi d'un jeu vidéo en 1995, puis d'une série télé en 1997 et d'une séquelle en 2003."
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timecop_(comics)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Timecop_(קומיקס)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7805514"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9fqc"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageID",9829826
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageRevisionID",170801652
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timecop"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_2_:_La_Décision_de_Berlin"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Verheiden"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Dark_Horse"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Richardson"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comics"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(film)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timecop_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timecop"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Dark_Horse"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comics"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timecop_(comic)?oldid=170801652&ns=0"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timecop_(comic)"
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/abstract","Timecop a d'abord été publié en une histoire en trois parties, Time Cop: A Man Out of Time (Time Cop : Un homme hors du temps), dans les comics Dark Horse Comics no 1 à 3 (d'août à octobre 1992) et ensuite en deux tomes adaptant le film homonyme, écrits par Mark Verheiden et dessinés par Ron Randall, tous deux publiés au moment de la sortie dudit film, en septembre 1994. Le scénario du film a été écrit par Mike Richardson, le fondateur de Dark Horse Comics. Le film a également été suivi d'un jeu vidéo en 1995, puis d'une série télé en 1997 et d'une séquelle en 2003."
"http://fr.dbpedia.org/resource/Timecop_(comic)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mark_Verheiden"
