"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Pozuel (Valencia)"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Пусоль"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#label","Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#comment","Puçol, en valencien et officiellement (Puzol en castillan), est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est le chef-lieu de la comarque de l'Horta Nord. Elle est située dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052977.xml"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pozuel_(Valencia)"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пусоль"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普斯索尔"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346558"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfbqv"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puzol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7328977"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუსოლი"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puçol_(munisipyo)"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пусоль"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362070/"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пусоль"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733070"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пусол"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23028"
"http://fr.dbpedia.org/resource/Puçol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageID",2309595
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageRevisionID",177763944
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonte"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_unie_du_Pays_valencien"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencien"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puig_de_Santa_Maria"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horta_Nord"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carta_Puebla_de_Puzol_-_Archivo_del_Reino_de_Valencia_01.JPG"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_judiciaires_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAVALUR"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisiel"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_valencien-PSOE"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seap.minhap.gob.es/dms/es/publicaciones/centro_de_publicaciones_de_la_sgt/Monografias0/parrafo/011113/text_es_files/Variaciones-INTERNET.pdf"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--puol-1oa.es/"
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/wikiPageLength",6300
"http://fr.dbpedia.org/resource/Puçol","http://dbpedia.org/ontology/sea","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Puçol","http://www.georss.org/georss/point","39.61653 -0.30082"
"http://fr.dbpedia.org/resource/Puçol","http://www.georss.org/georss/point","39.616667 -0.301111"
"http://fr.dbpedia.org/resource/Puçol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Puçol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Puçol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Puçol"
"http://fr.dbpedia.org/resource/Puçol","http://xmlns.com/foaf/0.1/homepage","http://www.xn--puol-1oa.es/"
"http://fr.dbpedia.org/resource/Puçol","http://xmlns.com/foaf/0.1/homepage","http://www.puçol.es/"
"http://fr.dbpedia.org/resource/Puçol","http://xmlns.com/foaf/0.1/name","Puçol"
