"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Bürstein, connu sous le nom de scène Rudolf Meinert (né le 28 septembre 1882 à Vienne, Autriche-Hongrie et mort en mars 1943 au camp d'extermination de Majdanek) est un réalisateur, acteur, scénariste et producteur autrichien."
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0576901"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55830.html?nopub=1"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37098330"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/222675/"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p408469"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=241988"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=468003"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/178850"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=129201"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0a35bcad3844441fa5d0e96d031f9249"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0888_4788"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89255"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_مينيرت"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2733640"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k4mxm"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14691080b#about"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019043009"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudolf_Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rudolf_Meinert"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047434601"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camp_de_Majdanek"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageID",7282936
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageRevisionID",191449596
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_autrichien_de_cinéma"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Rudolf_Meinert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
