"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2000/01/rdf-schema#label","Fonderie Rudier"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2000/01/rdf-schema#label","Rudier Foundry"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2000/01/rdf-schema#comment","La fonderie Rudier est une fonderie créée est tenue par Alexis Rudier (mort en 1897) et son fils Eugène Rudier (1879-1952) entre 1874 et 1952. On doit à la fonderie Rudier quelques-uns des plus beaux bronzes du XIXe siècle et du XXe siècle. La fonderie travailla pour les grands sculpteurs de son époque comme Auguste Rodin, Antoine Bourdelle, Gustave Miklos Aristide Maillol ou Daumier pour le XIXe siècle, les fontes étant signées « Alexis RUDIER Fondeur PARIS »."
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fonderie_Rudier"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/341150323701609970037"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500372631"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fonderie_Rudier"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudier_Foundry"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500331542"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075744"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rsfv"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageID",1658266
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageRevisionID",189610257
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Despiau"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rodin"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Miklos"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonderie_d'art_française"
"http://fr.dbpedia.org/resource/Fonderie_Rudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Iché"
