"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#comment","ASP.NET Core est un gratuit et open-source, développé par Microsoft et la communauté. Il est plus performant qu'ASP.NET. C'est un Framework modulaire qui fonctionne à la fois avec le Framework .NET, sous Windows et .NET Core en multiplateforme. Cependant la prochaine version ASP.NET Core 3 fonctionnera uniquement avec .NET Core abandonnant le support du Framework .NET. Le framework est une réécriture complète qui unifie ASP.NET MVC et ASP.NET API Web en un seul modèle de programmation."
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asp-net-Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17513350"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0115qhwr"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASP.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageID",12669968
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageRevisionID",190763540
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(logiciel)"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GitHub"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_Open_Web_pour_.NET"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Studio_Code"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Information_Services"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_(informatique)"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_sharp"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long-term_support"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASP.NET_MVC"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASP.NET"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework_web"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.NET_Core"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.NET_Framework"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free/Libre_Open_Source_Software"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:.NET_Framework"
"http://fr.dbpedia.org/resource/ASP.NET_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NuGet"
