"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œcuménique","http://www.w3.org/2000/01/rdf-schema#label","Œcuménique"
"http://fr.dbpedia.org/resource/Œcuménique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594071"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageID",531523
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageRevisionID",172748032
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_œcuménique"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Concile_œcuménique"
"http://fr.dbpedia.org/resource/Œcuménique","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Œcuménique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Œcuménique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Œcuménique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œcuménique?oldid=172748032&ns=0"
"http://fr.dbpedia.org/resource/Œcuménique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œcuménique"
