"subject","predicate","object"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Hành trình Django"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django (film 2012)"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","被解救的姜戈"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","جانجو الحر"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","ジャンゴ 繋がれざる者"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django desencadenat"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#label","Django Unchained"
"http://fr.dbpedia.org/resource/Django_Unchained","http://www.w3.org/2000/01/rdf-schema#comment","Django Unchained, ou Django déchaîné au Québec et au Nouveau-Brunswick, est un western américain écrit et réalisé par Quentin Tarantino, sorti en 2012. Nommé pour cinq Oscars, dont celui du meilleur film en 2013, le film est récompensé à deux reprises ; meilleur acteur dans un second rôle pour Christoph Waltz et meilleur scénario original pour Quentin Tarantino. Doté d'un budget de 100 millions de dollars, le film rapporte plus de 425 millions de dollars au box-office, ce qui en fait le meilleur succès commercial de Tarantino."
