"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Muthaiga Country Club"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Muthaiga Country Club"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Muthaiga Country Club"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Мутайзький заміський клуб"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Muthaiga Country Club est un country club situé à Muthaiga, quartier aisé de Nairobi au Kenya. Il est inauguré le soir du réveillon en 1913, et devient rapidement le lieu de ralliement des colons britannique en Afrique orientale britannique, qui deviendra en 1920, la colonie et protectorat du Kenya. Selon Ulf Aschan, « le club avait une règle, toujours en vigueur aujourd'hui, selon laquelle un membre a le droit d'endommager tout bien tant qu'il paie le double de sa valeur. »"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136446981"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мутайзький_заміський_клуб"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010032863"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muthaiga_Country_Club"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muthaiga_Country_Club"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975412"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageID",13905903
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageRevisionID",179492966
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Finch_Hatton"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_orientale_britannique"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Cholmondeley_(3e_baron_Delamere)"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowry_Cole_(4e_comte_d'Enniskillen)"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Elkins"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_la_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/Muthaiga_Country_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
