"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon TV"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nihon Terebi Hōsōmō"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon Television"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon Television"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","日本電視台"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon Television"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon Terebi Hōsōmō"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon Television"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","Nippon TV"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#label","شبكة تلفزيون نيبون"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#comment","Nippon Television Network Corporation (日本テレビ放送網株式会社, Nippon Terebi Hōsōmō Kabushiki-gaisha), dit NTV ou Nippon TV, est une chaîne de télévision japonaise formant le réseau de chaînes Nippon News Network et appartenant au groupe Yomiuri."
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nittele_da_bear"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3010401099553"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3010401099553"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nippon_Television_Network"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00828538"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1882_5922"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.502087.8"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nippon-Television"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیپون_تلویژن"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nippon_TV"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nippon_Terebi_Hōsōmō"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nippon_TV"
"http://fr.dbpedia.org/resource/Nippon_Television","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nippon_TV"
