"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2000/01/rdf-schema#label","Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2000/01/rdf-schema#label","Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2000/01/rdf-schema#label","Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2000/01/rdf-schema#comment","Harrespil (/hareʂpil/) est le nom basque, pouvant être traduit par « cercle de pierres », donné aux petits cromlechs qui abondent sur les reliefs pyrénéens, notamment au Pays basque. On les appelle également baratz, mot signifiant ""jardin"" et traditionnellement appliqué aux nécropoles préhistoriques."
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harrespils"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882037"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harrespils"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkr34"
"http://fr.dbpedia.org/resource/Harrespil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harrespil"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageID",461342
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageRevisionID",173234661
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromlech"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harrespil_Okabe.jpg"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorothaptique"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaztelu_zahar"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Espagne"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muret_(architecture)"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascons"
"http://fr.dbpedia.org/resource/Harrespil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
