"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Manto (Olancho)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Manto, Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Manto (Honduras)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Manto (Olancho)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#label","Manto (Olancho)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2000/01/rdf-schema#comment","Manto est une municipalité du Honduras, située dans le département d'Olancho. La municipalité comprend 7 villages et 66 hameaux. Elle est fondée en 1500."
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manto_(Honduras)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manto_(Olancho)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Manto_(ort)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Manto_(Olancho)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3605042/"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manto_(Honduras)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼塔_(奧蘭喬省)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manto,_Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075bwt"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1876297"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manto_(Honduras)"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageID",10523189
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageRevisionID",185963776
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblis_hyperia"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_fauve"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INaturalist"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1500"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_du_céleri"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinoclemmys_pulcherrima"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani_à_bec_cannelé"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://redhonduras.com/geografia/departamento-de-olancho/%7Cdate=2000%7Cauteur=redHonduras.com%7Ctitre=Departamento"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageExternalLink","https://redhonduras.com/geografia/manto/%7Cdate=2018%7Cauteur=redHonduras.com%7Ctitre=Departamento"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://dbpedia.org/ontology/wikiPageLength",3897
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.georss.org/georss/point","14.916667 -86.383333"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.georss.org/georss/point","14.91667 -86.38333"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.georss.org/georss/point","14.916666666667 -86.383333333333"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1500"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://xmlns.com/foaf/0.1/homepage","http://redhonduras.com"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://xmlns.com/foaf/0.1/name","Manto"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manto_(Olancho)?oldid=185963776&ns=0"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.9167
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.9167
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.3833
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/carte","Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_d'Olancho"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/latitude",14.9167
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/longitude",-86.3833
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/nom","Manto"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/pays","Honduras"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/population",11641
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/site","redhonduras.com"
"http://fr.dbpedia.org/resource/Manto_(Olancho)","http://fr.dbpedia.org/property/superficie",517
