"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","جاك تومسون (لاعب كرة قدم أمريكية)"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Jack Thompson (giocatore di football americano)"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","جاك تومسون (لاعب كورة القدم الامريكيه)"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Jack Thompson (football américain)"
"http://fr.dbpedia.org/resource/Jack_Thompson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Thompson, né le 18 mai 1956 à Tutuila aux Samoa américaines, est un joueur américain de football américain. Il évoluait au poste de quarterback dans la National Football League (NFL) pendant six saisons, quatre avec les Bengals de Cincinnati et deux avec les Buccaneers de Tampa Bay. Son surnom, « the Throwin' Samoan » lui a été attribué par Harry Missildine, chroniqueur de la Spokesman-Review, alors qu'il jouait à l'Université d'État de Washington pour les Cougars, en 1976."
