"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Дас (значення)"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Дас"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","ダス"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Das_(flertydig)"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DAS_(desambiguación)"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дас_(значення)"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダス"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Das"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дас"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DAS"
"http://fr.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297666"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageID",4688620
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageRevisionID",189624125
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_actionné_de_sécurité"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_Data_Objects"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naren_Chandra_Das"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_relations_internationales_et_de_la_stratégie_du_ministère_de_la_Défense"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bina_Das"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Amar_Das"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_indien"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_médical"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Reich_(journal)"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismographe"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_EFX"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Erste"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Ram_Das"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_Access_Service"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indraneil_Das"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_(Catalogne)"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.A.S."
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_rénovation_urbaine"
"http://fr.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Ich"
