"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Antioquia)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Гранада (Антьокия)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Antioquia)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada, Antioquia"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Antioquia)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Antioquia)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada, Antioquia"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Granada (Antioquia)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Granada est une municipalité située dans le département d'Antioquia, en Colombie."
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Granada,_Antioquia"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Granada,_Antioquia"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გრანადა_(ანტიოკია)"
"http://fr.dbpedia.org/resource/Granada_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранада_(Антьокия)"
