"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#label","Eléni Filándra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#label","Eleni Filandra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#label","الينى فيلاندرا"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#comment","Eléni Filándra (en grec moderne : Ελένη Φιλάνδρα, née le 12 janvier 1984 à Athènes) est une athlète grecque, spécialiste du 800 mètres."
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fi/eleni-filandra-1.html"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/127005"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=184698"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14280604.html"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2lmy6"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينى_فيلاندرا"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eleni_Filandra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleni_Filandra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eleni_Filandra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελένη_Φιλάνδρα"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051934"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eleni_Filandra"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://dbpedia.org/ontology/wikiPageID",4017164
"http://fr.dbpedia.org/resource/Eléni_Filándra","http://dbpedia.org/ontology/wikiPageRevisionID",180135851
