"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bsiss","http://www.w3.org/2000/01/rdf-schema#label","Bsiss"
"http://fr.dbpedia.org/resource/Bsiss","http://www.w3.org/2000/01/rdf-schema#comment","Bsiss est une sucrerie de la région du Souss au Maroc. Il s'agit de farine d'orge torréfiée mélangée à de l'huile d'argan et à du miel. Bsiss est servi aux nouveaux mariés."
"http://fr.dbpedia.org/resource/Bsiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028887"
"http://fr.dbpedia.org/resource/Bsiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xp67r4"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageID",9228703
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageRevisionID",172252027
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'argane"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Bsiss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bsiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bsiss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bsiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bsiss?oldid=172252027&ns=0"
"http://fr.dbpedia.org/resource/Bsiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bsiss"
"http://fr.dbpedia.org/resource/Bsiss","http://dbpedia.org/ontology/abstract","Bsiss est une sucrerie de la région du Souss au Maroc. Il s'agit de farine d'orge torréfiée mélangée à de l'huile d'argan et à du miel. Bsiss est servi aux nouveaux mariés."
