"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","掛物"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono-e"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#label","掛物"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#comment","Le kakémono (掛物, kakemono, littéralement « objet accroché ») ou kakejiku (掛軸) désigne au Japon une peinture ou une calligraphie sur soie ou sur papier encadrée en rouleau et destinée à être accrochée au mur ou sur les mâts d'éclairage public[réf. souhaitée]."
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Какеџику"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Какеџику"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277583"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/掛物"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Какэмоно"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kakemono"
"http://fr.dbpedia.org/resource/Kakemono","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kakemono"
