"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#label","Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#comment","Alburnus istanbulensis (Thracian shemaya en anglais) est un poisson d'eau douce de la famille des Cyprinidae."
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=65101"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/93617"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7209057"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1014765"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2363023"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135522/0"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id611919"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v7hsh"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1245217"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779204335"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯坦堡歐白魚"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138423"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البورنوس_اسطنبول"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageID",11584071
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageRevisionID",178014780
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Marmara"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahire_Battalgil"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Sapanca"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Turquie"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/wikiPageLength",3055
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Turquie"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ser."
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N."
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alburnus_istanbulensis?oldid=178014780&ns=0"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/commons","Category:Alburnus istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikispecies","Alburnus"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://fr.dbpedia.org/property/wikispeciesTitre","Alburnus"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alburnus_istanbulensis"
"http://fr.dbpedia.org/resource/Alburnus_istanbulensis","http://dbpedia.org/ontology/abstract","Alburnus istanbulensis (Thracian shemaya en anglais) est un poisson d'eau douce de la famille des Cyprinidae."
