"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2000/01/rdf-schema#label","Шеду"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2000/01/rdf-schema#label","Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2000/01/rdf-schema#label","Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2000/01/rdf-schema#comment","Le Shedu (Šēdu ; idéogramme ALAD) est un esprit protecteur de la Mésopotamie antique, d'essence divine, similaire au Lamassu et souvent associé à ce dernier ou cette dernière. Ce terme désigne une sorte d'ange gardien protégeant une personne, peut-être une représentation de sa force vitale (selon A. L. Oppenheim), ou bien un esprit protecteur défendant un temple, un palais, une ville. Son aspect est généralement non précisé dans les textes, et devait sans doute varier selon les époques et les lieux ; il s'agit peut-être d'une des figures de forme humaine qui sont souvent associées à des personnes en posture de dévotion dans les sceaux-cylindres."
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеду"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шэду"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеду"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шеду"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndyh3"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შედუ"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sédu"
"http://fr.dbpedia.org/resource/Shedu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048993"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Shedu"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageID",861191
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageRevisionID",174620033
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dur-Sharrukin"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargon_II"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamassu"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Shedu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génies_et_démons_mésopotamiens"
