"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#label","Andromeda XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#label","Andrômeda XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#label","Andromède XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#label","Андромеда XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#label","Andromeda XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#comment","Andromède XXII est une galaxie naine du Groupe local. 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Andromeda_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxv7h"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロメダ座XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4759484"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андромеда_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andromeda_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrômeda_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andromeda_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andromeda_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageID",9993653
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageRevisionID",164113827
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Andromède"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/wikiPageLength",740
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/apparentMagnitude",18
"http://fr.dbpedia.org/resource/Andromède_XXII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_d'Andromède"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_local"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_Local"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Galaxie"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andromède_XXII?oldid=164113827&ns=0"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://fr.dbpedia.org/property/nom","Andromède XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andromède_XXII"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Poissons_(constellation)"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/abstract","Andromède XXII est une galaxie naine du Groupe local. 
* Portail de l’astronomie"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q67796361"
"http://fr.dbpedia.org/resource/Andromède_XXII","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_local"
