"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Belezi"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Belezi, de son véritable nom Gérard-Martial Princeau, né à Limoges en 1953, est un écrivain français."
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1567_1737"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1078939x"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/28878"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37077615"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298643"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050478109/id"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhs4r"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002106529"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135316390#about"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://dbpedia.org/ontology/wikiPageID",3371431
"http://fr.dbpedia.org/resource/Mathieu_Belezi","http://dbpedia.org/ontology/wikiPageRevisionID",186661981
