"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2000/01/rdf-schema#label","Rohrbach Ro VII"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2000/01/rdf-schema#comment","Le Rohrbach Ro VII Robbe (en français : phoque ou otarie) était un hydravion à coque bimoteur entièrement métallique, construit en Allemagne dans les années 1920. Il pouvait être adapté à un rôle commercial ou militaire."
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rohrbach_Ro.VII_Robbe"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxv043"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rohrbach_Ro.VII_Robbe"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rohrbach_Ro_VII_Robbe"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23016387"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageID",12720841
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageRevisionID",190714612
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièdre_(avion)"
"http://fr.dbpedia.org/resource/Rohrbach_Ro_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_navigant"
