"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#label","Fusor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#label","قدرة اندماجية (فلك)"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#label","Фузор"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#label","Fuzor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#label","フィロ・ファーンズワース フューザー"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#comment","Un fusor est un dispositif qui utilise un champ électrique pour chauffer des ions à des conditions appropriées pour la fusion nucléaire. La machine génère une différence de potentiel électrique entre deux cages en métal à l'intérieur d'une enceinte vide. Les ions positifs descendent cette différence de tension en accélérant. S'ils entrent en collision dans le centre, ils peuvent éventuellement fusionner. Ce dispositif est du type à confinement inertiel électrostatique (CIE)."
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fusor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fusors"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusore_di_Farnsworth-Hirsch"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862458"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیوزر"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusor_(dispositivo)"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فیوزر"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фузор"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фузар_Фарнсуорта_—_Хірша"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓨저"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fusor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیوزر"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektrostatischer_Trägheitseinschluss"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قدرة_اندماجية_(فلك)"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Fusor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fustrum"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuzor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fusor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фузор_Фарнсуорта_—_Хирша"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fuzor"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fusors"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsdr"
"http://fr.dbpedia.org/resource/Fusor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィロ・ファーンズワース_フューザー"
"http://fr.dbpedia.org/resource/Fusor","http://dbpedia.org/ontology/wikiPageID",10226764
"http://fr.dbpedia.org/resource/Fusor","http://dbpedia.org/ontology/wikiPageRevisionID",189675666
"http://fr.dbpedia.org/resource/Fusor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'énergie_atomique_d'Iran"
"http://fr.dbpedia.org/resource/Fusor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Kyoto"
