"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2000/01/rdf-schema#label","Maison de Nikola Nestorović"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Nikola Nestorović (en serbe cyrillique : Кућа Николе Несторовића ; en serbe latin : Kuća Nikole Nestorovića) est située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construite en 1903, elle est inscrite sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Породична_кућа_Николе_Несторовића_у_Београду"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuća_Nikole_Nestorovića"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279513"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf74k1"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageID",6351110
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageRevisionID",172993445
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franja_Valdman"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_académique"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Nestorović"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_de_Nikola_Nestorović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
