"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Marcel Martin (rugby à XV)"
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Martin, né le 9 septembre 1933 à Agen et mort le 22 mai 2017 à Bayonne, est un dirigeant français de rugby à XV. Il est membre du comité directeur, secrétaire général puis vice-président de la Fédération française de rugby. À l'origine de la création de la Coupe du monde, il en est l'un des directeurs de 1987 à 2003. Il est président du Biarritz olympique de 1998 à 2008. Enfin, il est président de l'Union des clubs professionnels de rugby de 2004 à 2017 et trésorier de la Ligue nationale de rugby de 2008 à 2017."
"http://fr.dbpedia.org/resource/Marcel_Martin_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4222_3844"
