"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/2000/01/rdf-schema#label","Compagnie européenne du zirconium"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie européenne du zirconium (CEZUS) est une entreprise industrielle française fabricant des composants en zirconium pour les assemblages de combustible des centrales nucléaires. Fondée en 1971, elle est alors filiale commune de la Compagnie générale des matières atomiques (COGEMA) et de Framatome, avant d'intégrer la division Combustible nucléaire d’Areva. En 2000, Cezus absorbe la société Zircotube qui fabrique les tubes minces destinés aux assemblages combustibles à partir du zirconium."
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jh5tk7"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611024"
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://dbpedia.org/ontology/wikiPageID",8510637
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://dbpedia.org/ontology/wikiPageRevisionID",184226255
"http://fr.dbpedia.org/resource/Compagnie_européenne_du_zirconium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_France"
