"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/2000/01/rdf-schema#label","Oligoneoptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Oligoneoptera, qui désigne un ensemble d'insectes, ne fait pas partie de la classification classique. Les oligonéoptères (Oligoneoptera) sont un super-ordre d'insectes, de la sous-classe des ptérygotes et de la section des néoptères. Ils sont caractérisés par : Les oligonéoptères représentent le groupe le plus riche en espèces. Douze ordres appartenant à la sous-section des néoptères constituent les oligonéoptères :"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350561"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8qz"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageID",30165
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageRevisionID",183697776
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousier"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterygota"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetoniidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorpa"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccinellidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerque"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ptérygote_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charançon"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-ordre_d'arthropodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysomelidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neoptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doryphore"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecoptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylops"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strepsiptera"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melolonthinae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolytinae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruche_(insecte)"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerambycidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrmeleontidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarabaeidae"
"http://fr.dbpedia.org/resource/Oligoneoptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sialis"
