"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Пфорцхайме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Пфорцгайма"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8069329"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بفورتسهايم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Pforzheimu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://dbpedia.org/ontology/wikiPageID",3130168
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://dbpedia.org/ontology/wikiPageRevisionID",157764447
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Pforzheim?oldid=157764447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pforzheim"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
