"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#label","Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#label","Draugen"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#label","Драуг"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#label","Драугр"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#comment","Un draugr, au pluriel draugar, ou en islandais draugur, également appelé aptrgangr ou afturganga en islandais moderne (littéralement « celui qui marche après la mort »), est une créature vampirique de la mythologie nordique. Le sens original du mot norrois est « fantôme »."
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/draug"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Draug_(vesen)"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draugen"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德拉古尔"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bbb"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Draugr"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255927"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Draugen"
"http://fr.dbpedia.org/resource/Draugr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラウグ"
