"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée 1"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://www.w3.org/2000/01/rdf-schema#comment","Le sentier de grande randonnée 1 (GR1) fait le grand tour de Paris. C'est pourquoi il est dit aussi « Tour de Paris ». À partir de 1947 ses premiers tronçons furent balisés par l'ancêtre de la Fédération française de la randonnée pédestre, le Comité national des sentiers de grande randonnée, animé par . Ainsi il est, avec notamment les premiers tronçons du GR3 inaugurés dans la même année, le GR balisé le plus ancien de toute la France. Son balisage donna lieu à une « saine émulation » entre les diverses association membres du Comité."
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478682"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GR_1"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01295rjl"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://fr.dbpedia.org/property/altitudeMaximale","216 m"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://fr.dbpedia.org/property/altitudeMinimale","18 m"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageID",1670524
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageRevisionID",189105529
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Crécy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnes-la-Coquette"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Dourdan"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Rambouillet"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrezel"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île-de-France"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_de_l'Avre"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_grande_randonnée_en_France"
