"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#label","Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#label","Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#label","Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#label","Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#label","Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2000/01/rdf-schema#comment","Marobela est une ville du Botswana."
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170777"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marobela"
"http://fr.dbpedia.org/resource/Marobela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf09vp"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageID",6779592
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageRevisionID",145519836
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutume"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_central_(Botswana)"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.gov.bw/media/2011%20Census%20_Alphabetical%20Index%20_Population%20of%20Localities.pdf"
"http://fr.dbpedia.org/resource/Marobela","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Marobela","http://www.georss.org/georss/point","-20.8684 27.2301"
