"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#label","Manuel dos Reis Machado"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#label","Mestre Bimba"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#label","Mestre Bimba"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#label","Mestre Bimba"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#comment","Mestre Bimba, pour l'état-civil Manuel dos Reis Machado, né le 23 novembre 1899 dans le bairro do Engenho velho (quartier du Vieux Moulin) à Salvador (Bahia) au Brésil, et mort le 5 février 1974 à Goiânia (Goiás, Brésil), est l'un des plus célèbres capoeristes brésiliens. Il est considéré comme le père de la « capoeira régionale »."
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/mestre-bimbas-119th-birthday"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4195_4186"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manuel_dos_Reis_Machado"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801996"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мануел_дос_Реис_Машадо"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Местре_Бімба"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056357150"
"http://fr.dbpedia.org/resource/Mestre_Bimba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713283"
