"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/2000/01/rdf-schema#label","The Book Beri'ah - Binah"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/2000/01/rdf-schema#comment","Binah est le disque numéro 3 du coffret The Book Beri'ah, troisième volet du projet Masada de John Zorn. Il est interprété par The Spike Orchestra, un grand orchestre britannique. Il est publié en tant qu'album en mars 2019."
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dh613"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56872030"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageID",12051842
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageRevisionID",171806623
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Book_Beri'ah"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzadik"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazz_Ahmed"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pledgemusic.com/projects/johnzorn"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://dbpedia.org/ontology/wikiPageLength",2449
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Tzadik_Records"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://xmlns.com/foaf/0.1/name","The Book Beri'ah - Binah"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Book_Beri'ah_-_Binah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
