"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de l'Aube"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de l'Aube est représentée dans la XVe législature par Valérie Bazin-Malgras, députée LR."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_ldf"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025177"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aube's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com",1973-05-07
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com","Président du Conseil général de l'Aube"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com","Maire de Troyes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com",1978-05-07
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com","Conseiller général du canton des Riceys"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com",1968-08-13
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/com","Maire des Riceys"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://fr.dbpedia.org/property/nbreCantons",12
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageID",291703
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",176412157
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Mathis"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Riceys"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
