"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2000/01/rdf-schema#label","Roman de Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8687389"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_کولت"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://dbpedia.org/ontology/wikiPageID",3614001
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://dbpedia.org/ontology/wikiPageRevisionID",155845183
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_Colette?oldid=155845183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Colette"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_Colette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
