"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Krzyż celtycki"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Creu celta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Cruz celta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Кельтский крест"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Cruz celta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Croce celtica"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Celtic cross"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Кельтський хрест"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Kelterkors"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Croix celtique"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#label","Cruz céltica"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#comment","La croix celtique ou croix nimbée est une croix dans laquelle s'inscrit un anneau. Elle est le symbole caractéristique du christianisme celtique. Les branches de la croix dépassent toujours de l'anneau, et sur les représentations les plus détaillées, le cercle est en retrait par rapport à la croix. L'utilisation chrétienne combine une croix latine (croix à jambe inférieure plus longue que les autres) avec le cercle, tandis que les autres utilisations (symboliques, politiques, etc.) sont basées sur une croix régulière (chaque branche de la croix a une longueur identique)."
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/celtic-crosses"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Celtic-Cross"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celtic_crosses"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010048"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_celta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Celtic_cross"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kelterkors"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Келтски_крст"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229788"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kelttiläinen_risti"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Keltski_križ"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯尔特十字"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vqz7"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croes_Geltaidd"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Keltiese_kruis"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croce_celtica"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルト十字"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kroaz_keltiek"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kelta_kruco"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Keltski_krst"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keltský_kříž"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кельцкі_крыж"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Келтски_крст"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กางเขนเคลติก"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13556472w#about"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cruz_celta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կելտական_խաչ"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keltisch_kruis_(symbool)"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_celtycki"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Celtycki_krziż"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurutze_zelta"
"http://fr.dbpedia.org/resource/Croix_celtique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_celta"
