"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Wasp-klass"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Classe Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","黃蜂級兩棲突擊艦"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Classe Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Универсальные десантные корабли типа «Уосп»"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#label","ワスプ級強襲揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#comment","Les navires de classe Wasp sont des navires d'assaut amphibie (Landing Helicopter Dock selon la liste des codes des immatriculations des navires de l'US Navy), conçus pour déployer des forces terrestres sur des rives ennemies. À bord de ces navires il y a un escadron d'hélicoptères lesquels ont comme mission le transport de troupes et de l'équipement, jusqu'à 20 AV-8B Harrier II et des embarcations de débarquement (jusqu'à 3 aéroglisseurs LCAC ou des LCU). Ils succèdent aux Landing Helicopter Assault (LHA) de classe Tarawa."
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wasp_class_amphibious_assault_ships"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_serangan_amfibia_kelas_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Універсальні_десантні_кораблі_типу_«Восп»"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasp-Klasse"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wasp-klass"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dmqs"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wasp_osztály"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wasp-klassen"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wasp-klassen"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wasp-class_amphibious_assault_ship"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasp-klasse"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersalne_okręty_desantowe_typu_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와스프급_강습상륙함"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワスプ級強襲揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wasp-luokka"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃蜂級兩棲突擊艦"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304299"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Универсальные_десантные_корабли_типа_«Уосп»"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageID",3102553
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageRevisionID",183056796
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Norfolk"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tarawa"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing-Bell_V-22_Osprey"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_San_Diego"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_CIWS"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing-Vertol_107"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53_Sea_Stallion"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Mayport"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-7_Sparrow"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_4"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Expeditionary_Unit"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCAC"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-116_Rolling_Airframe_Missile"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_America"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Helicopter_Assault"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Utility"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Helicopter_Dock"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:amphibie"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Ingalls_de_Pascagoula"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M242_Bushmaster"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_LM2500"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohang"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Juan_Carlos_I"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-technology.com/projects/wasp/"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lhd-1-gallery.htm"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lhd-1.htm"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://dbpedia.org/ontology/wikiPageLength",8508
"http://fr.dbpedia.org/resource/Classe_Wasp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Wasp"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Classe_Wasp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
