"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2000/01/rdf-schema#label","25 décembre 1929"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 décembre 1929 est le 359e jour de l’année 1929 du calendrier grégorien. Il s’agit d’un mercredi."
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16921465n"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygwmbn"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4048121"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1929-12-25"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageID",6860481
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageRevisionID",129734798
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Antczak"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Mestiri"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berck-Plage_à_Paris-Plage"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1929"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Rogers"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://dbpedia.org/ontology/wikiPageLength",1141
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:359e"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/25_décembre_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
