"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helsingfors","http://www.w3.org/2000/01/rdf-schema#label","Helsingfors"
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageID",1023364
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageRevisionID",80293173
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_suédois"
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Helsingfors","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Helsingfors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_suédois"
"http://fr.dbpedia.org/resource/Helsingfors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helsingfors?oldid=80293173&ns=0"
"http://fr.dbpedia.org/resource/Helsingfors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helsingfors"
