"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/2000/01/rdf-schema#label","Amos Cincir"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/2000/01/rdf-schema#comment","Amos Cincir, né à Port-au-Prince le 16 février 1985, est un journaliste, écrivain, animateur social et diplomate haïtien qui s’est taillé une place de choix dans les relations internationales en Haïti."
"http://fr.dbpedia.org/resource/Amos_Cincir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312244"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageID",14317383
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageRevisionID",190534300
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_haïtien"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alexandre-Pétion"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-au-Prince"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_haïtien"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cedihaiti.edu.ht/"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://dbpedia.org/ontology/wikiPageLength",2252
"http://fr.dbpedia.org/resource/Amos_Cincir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_haïtien"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-au-Prince"
"http://fr.dbpedia.org/resource/Amos_Cincir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_haïtien"
