"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#label","瀏覽器擴充功能"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#label","Browser extension"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#label","Расширение браузера"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#label","Extension de navigateur"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#comment","Une extension de navigateur est un petit module logiciel permettant de personnaliser un navigateur web. Les navigateurs autorisent généralement une variété d'extensions, y compris les modifications de l'interface utilisateur, la gestion des cookies, le blocage des publicités et la personnalisation des et du style des pages web."
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Browser-Extension"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Browser-Extensions-and-Plugins"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라우저_확장"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiện_ích_mở_rộng_trình_duyệt"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Browser_extension"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Browser_Extensions"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瀏覽器擴充功能"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sambungan_pelayar"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расширение_браузера"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777151543"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/technicalRequirement/plugin.rdf"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estensione_del_browser"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إضافة_المتصفح"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Extensão_de_navegador"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tarayıcı_eklentisi"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brauzer_uzantısı"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افزونه_مرورگر"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_de_navegador"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラウザ拡張機能"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekstensi_peramban"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874411"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025td0g"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розширення_браузера"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageID",14630691
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageRevisionID",191290729
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS_Big_Sur"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_(communauté)"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Script_utilisateur"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opera"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromium"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_(informatique)"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_utilisateur"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_potentiellement_indésirable"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Explorer"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_exécutable"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_de_programmation"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Explorer_4"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XPCOM"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parts_de_marché_des_navigateurs_web"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historique_de_navigation"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_style"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_antipub"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Edge"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adware"
"http://fr.dbpedia.org/resource/Extension_de_navigateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XML-based_User_interface_Language"
