"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aftis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aftis","http://www.w3.org/2000/01/rdf-schema#label","Aftis"
"http://fr.dbpedia.org/resource/Aftis","http://www.w3.org/2000/01/rdf-schema#comment","Aftis est un village d'Algérie, situé dans la commune de Boujellil, daïra de Tazmalt, wilaya de Béjaïa, selon l'ancien découpage, et aujourd'hui commune d'El Aouana wilaya de Jijel . Il est limité au sud par les communes d'Aït-Rizine et Ighil Ali, au nord par le village . Il compte environ 3 500 habitants. Il est coupé par la RN 106 reliant Bejaia à Bordj Bou Arreridj."
"http://fr.dbpedia.org/resource/Aftis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826322"
"http://fr.dbpedia.org/resource/Aftis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csfg"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageID",4728343
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageRevisionID",177020188
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaghene"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Tazmalt"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ighil_Ali"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudjellil_(Béjaïa)"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_R'zine"
"http://fr.dbpedia.org/resource/Aftis","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Aftis","http://www.georss.org/georss/point","36.388 4.46151"
"http://fr.dbpedia.org/resource/Aftis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_wilaya_de_Béjaïa"
"http://fr.dbpedia.org/resource/Aftis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
