"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2000/01/rdf-schema#label","Voix des sans-voix"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2000/01/rdf-schema#label","Voices of the Voiceless (Congo)"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2000/01/rdf-schema#comment","La Voix des Sans-Voix pour les droits de l’homme (VSV), plus communément appelé la Voix des Sans-Voix, est l’une des plus anciennes ONG congolaise de défense des droits humains en République démocratique du Congo. Bien qu'opérant essentiellement à Kinshasa, son étroite collaboration avec des associations d’autres provinces, notamment au travers du Réseau national des ONG des Droits de l’Homme (RENADHOC), lui permet d'être représentée dans les principales villes du pays. Sa mort provoque un vif émoi sur la scène politique nationale et internationale."
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jb7j"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voices_of_the_Voiceless_(Congo)"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562500"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageID",4732012
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageRevisionID",181861688
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(république_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_(police)"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Numbi"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Voix_des_sans-voix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
