"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2000/01/rdf-schema#label","(16087) 1999 TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2000/01/rdf-schema#label","(16087) 1999 TR102 (كويكب)"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2000/01/rdf-schema#comment","(16087) 1999 TR102 est un astéroïde de la ceinture principale d'astéroïdes de 4,877 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016087"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(16087)_1999_TR102_(كويكب)"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481059"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_7cg"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16087)_1999_TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(16087)_1999_TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(16087)_1999_TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16087)_1999_TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16087)_1999_TR102"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageID",11898953
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageRevisionID",151067679
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(16087)_1999_TR102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
