"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2000/01/rdf-schema#label","Jeu Ultimate Play the Game"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31933130"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://dbpedia.org/ontology/wikiPageID",9852132
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://dbpedia.org/ontology/wikiPageRevisionID",168100825
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Ultimate Play the Game"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Ultimate_Play_the_Game?oldid=168100825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rare"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Ultimate_Play_the_Game","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ultimate_Play_the_Game"
