"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#label","Ota Janeček"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#label","Ota Janeček"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#comment","Ota Janeček (né le 15 août 1919 à Pardubice – mort le 1er juillet 1996 à Prague) est un peintre, sculpteur et graphiste tchèque."
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004630832"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00093802"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3041_artiste_JANECEK_Ota"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41659"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01050921"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0971_450X"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/194682"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ota-janecek/past-auction-results"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ota_Janeček"
"http://fr.dbpedia.org/resource/Ota_Janeček","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1354"
