"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Iddergem"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Iddergem est une gare ferroviaire belge de la ligne 90, de Denderleeuw à Jurbise, située à Iddergem section de la ville de Denderleeuw, dans la province de Flandre-Orientale en région flamande. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Suburbains (S6) et d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iddergem_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iddergem_train_station"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299014"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Iddergem"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageID",6240387
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageRevisionID",188829489
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iddergem"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denderleeuw"
"http://fr.dbpedia.org/resource/Gare_d'Iddergem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Okegem"
