"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Humilité"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","تواضع"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Humilitat"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Смирение"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Humility"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Apaltasun"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Pokora"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Umiltà"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#label","Ödmjukhet"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#comment","Le mot humilité (du mot latin humilitas dérivé de humus, signifiant « terre ») est généralement considéré comme un trait de caractère d'un individu qui se voit de façon réaliste."
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07543b.htm"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humility"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Humility"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تواضع"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ענווה"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Humilitat"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Смирение"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Humileco"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pokora"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerendahan_hati"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186677"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Понизност"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demut"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pokora"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokora"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humildade"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125582-3"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778456462"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Umilință"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/51755"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ödmjukhet"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humility"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Ahobrɛase"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umiltà"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Ahobrɛase"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Hayinnimo"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ydmykhet"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смирение"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khiêm_tốn"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Humility"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Unyenyekevu"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겸손"
"http://fr.dbpedia.org/resource/Humilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hqyb"
