"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Gaafu Dhaalu atoll"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Gaafu Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Gaafu Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Gaafu Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Gaafu Dhaalu Atoll"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#label","Atolón Gaafu Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2000/01/rdf-schema#comment","Gaafu Dhaalu est une subdivision des Maldives composée de la partie Sud de l'atoll Huvadhu. Ses 18 485 habitants se répartissent sur 10 des 153 îles qui composent la subdivision. Sa capitale est Thinadhoo. 
* Portail des Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaafu_Dhaalu_atoll"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atol_Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070nrf"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ހުވަދުއަތޮޅު_ދެކުނުބުރި"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南蘇瓦迪瓦環礁"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가푸달루_환초"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаафу-Дхаалу"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaafu_Dhaalu-atol"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640183"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atollo_Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gaafu_Dhaalu_Atholhu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaafu_Dhaalu_Atoll"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gáfu_Dálu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atolón_Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1282328/"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageID",4366550
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageRevisionID",186207616
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huvadhu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_aux_Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu-Dhekunu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thinadhoo_(Gaafu_Dhaalu)"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/wikiPageLength",849
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.georss.org/georss/point","0.41666666666667 73.166666666667"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_aux_Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alerte_langue"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_des_Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaafu_Dhaalu?oldid=186207616&ns=0"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.416667
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.1667
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaafu_Dhaalu_Atoll.png"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/imageloc","Gaafu Dhaalu Atoll.png"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/latitude",0.383145
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/longitude",73.2211
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/nom","Gaafu Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/population",18485
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Medhu-Dhekunu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Thinadhoo_(Gaafu_Dhaalu)"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/nombreD'îles",153
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaafu_Dhaalu_Atoll.png?width=300"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/atolls","http://fr.dbpedia.org/resource/Huvadhu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/lettreDivehi","ގދ"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/lettreLatine","Q"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://fr.dbpedia.org/property/nombreD'îlesHabitées",10
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaafu_Dhaalu"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.166664123535 0.41666665673256)"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.166664123535 0.41666665673256)"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/abstract","Gaafu Dhaalu est une subdivision des Maldives composée de la partie Sud de l'atoll Huvadhu. Ses 18 485 habitants se répartissent sur 10 des 153 îles qui composent la subdivision. Sa capitale est Thinadhoo. 
* Portail des Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Gaafu_Dhaalu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maldives"
