"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/personName","Jean Schuster"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Commerçant"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Lapoutroie(1994 → 2008)"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Orbey__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Haut-Rhin"
