"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#label","Squiddly Diddly"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#label","Squiddly la pieuvre"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#label","タコのロクちゃん"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#comment","Squiddly la pieuvre (Squiddly Diddly) est une série télévisée d'animation américaine en 26 épisodes de 10 minutes produite par les studios Hanna-Barbera et diffusée du 2 octobre 1965 au 15 octobre 1966 sur le réseau NBC."
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8309.html?nopub=1"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11427992"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/884201/"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タコのロクちゃん"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squiddly_Diddly"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulpo_Manotas"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکوئیدلی_دیدلی"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gmz_"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squiddly_Diddly"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567168"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Squiddly_Diddly"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Squiddly_Diddly"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Squiddly_Octopus"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageID",6555521
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageRevisionID",187932927
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Barbera"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Sandifer"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croque-vacances"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hanna"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stephenson_(acteur)"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céphalopode_de_fiction"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_américaine"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer-cre-dis-moi-tout"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Squiddly_la_pieuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Visiteurs_du_mercredi"
