"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Flumenthal"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Flumenthal est un bailliage du canton de Soleure. Il est créé par la réunion de la seigneurie de Balm, appellée plus tard juridiction de Flumenthal, et de la juridiction de Langendorf. Le nom de bailliage de Flumenthal est utilisé depuis 1487."
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512730"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwky85f5"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageID",9537254
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageRevisionID",185301148
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balm_bei_Günsberg"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellach"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günsberg"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubersdorf"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lebern"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langendorf"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kammersrohr"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberdorf_(Soleure)"
"http://fr.dbpedia.org/resource/Bailliage_de_Flumenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüttenen"
