"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2000/01/rdf-schema#label","Marché Madina"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2000/01/rdf-schema#label","Mercado Madina"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2000/01/rdf-schema#comment","Marché Medina est un marché à Conakry, en Guinée et l'un des plus grands marchés d'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6757057"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marché_Madina_(Conakry)"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_Madina"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjcbhz"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageID",14366932
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageRevisionID",187153003
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_en_Guinée"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_Niger"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sékou_Touré"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_femmes_du_marché_guinéen"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_à_Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.georss.org/georss/point","9.54222222 -13.66722222"
"http://fr.dbpedia.org/resource/Marché_Madina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_à_Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_en_Guinée"
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Marché"
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marché_Madina?oldid=187153003&ns=0"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.54222
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.6672
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/géolocalisation","Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Marché_Madina","http://fr.dbpedia.org/property/ville","Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marché_Madina"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-13.66722202301 9.5422220230103)"
"http://fr.dbpedia.org/resource/Marché_Madina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-13.66722202301 9.5422220230103)"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/abstract","Marché Medina est un marché à Conakry, en Guinée et l'un des plus grands marchés d'Afrique de l'Ouest."
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Marché_Madina","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
