"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2000/01/rdf-schema#label","Crossway Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2000/01/rdf-schema#label","Crossway Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2000/01/rdf-schema#label","Crossway Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2000/01/rdf-schema#comment","Crossway Green est une localité anglaise située dans le comté du Worcestershire."
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crossway_Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossway_Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crossway_Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074565753"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2651858/"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x38mn"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5188890"
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crossway_Green"
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageID",11824181
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageRevisionID",173131494
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Worcestershire"
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Crossway_Green","http://dbpedia.org/ontology/wikiPageLength",369
"http://fr.dbpedia.org/resource/Crossway_Green","http://www.georss.org/georss/point","52.3145 -2.23533"
"http://fr.dbpedia.org/resource/Crossway_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Worcestershire"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crossway_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
