"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2000/01/rdf-schema#label","Monument à Magellan"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2000/01/rdf-schema#comment","Le monument à Magellan est un monument commémorant l'explorateur portugais Fernand de Magellan, érigé sur l'île de Mactan aux Philippines."
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magellan_Monument"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Magallanes"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magellan_Monument"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dambanang_Magallanes"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5n3f1k"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84046"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magellan_Monument"
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://dbpedia.org/ontology/wikiPageID",6740117
"http://fr.dbpedia.org/resource/Monument_à_Magellan","http://dbpedia.org/ontology/wikiPageRevisionID",162541371
