"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Wärmekapazität"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","سعة حرارية"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Nhiệt dung"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Capacitat tèrmica"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","熱容量"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Warmtekapasiteit"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Capacidade térmica"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#label","Capacité thermique"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#comment","La capacité thermique (anciennement capacité calorifique) d'un corps est une grandeur qui mesure la chaleur qu'il faut lui transférer pour augmenter sa température d'un kelvin. Inversement, elle permet de quantifier la possibilité qu'a ce corps d'absorber ou de restituer de la chaleur au cours d'une transformation pendant laquelle sa température varie."
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heat_capacity"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/heat-capacity"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5593"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heat-Capacity"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/varmekapasitet"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความร้อนจำเพาะ"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/താപധാരിത"
"http://fr.dbpedia.org/resource/Capacité_thermique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tepelná_kapacita"
