"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#label","Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#comment","sudo (abréviation de ""substitute user do"", ""super user do"" ou ""switch user do"", en français : « se substituer à l'utilisateur pour faire », « faire en tant que super-utilisateur » ou « changer d'utilisateur pour faire ») est une commande informatique utilisée principalement dans les systèmes d'exploitation de type Unix. La commande est actuellement maintenue par Todd C. Miller, un programmeur d'OpenBSD."
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sudo-hg/"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sudo-masochist/"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/sudo-selinux/"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SudoProject"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudo_(Unix)"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-admin/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/sudo-Unix-command"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudo"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سودو"
"http://fr.dbpedia.org/resource/Sudo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/Sudo"
