"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2000/01/rdf-schema#label","Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2000/01/rdf-schema#label","Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418083"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageID",6670531
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageRevisionID",181974227
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestalt"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dora_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexander_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arnaud_Duncker"
"http://fr.dbpedia.org/resource/Duncker","http://dbpedia.org/ontology/wikiPageLength",637
"http://fr.dbpedia.org/resource/Duncker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Duncker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Duncker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Duncker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Duncker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Duncker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duncker?oldid=181974227&ns=0"
"http://fr.dbpedia.org/resource/Duncker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duncker"
